Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,New Years Day Stableford,North Foreland,00:00,00:00,competition
2021-01-02,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-07,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-09,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-11,Social,North Foreland,06:00,11:50,competition
2021-01-11,Social,North Foreland,21:59,02:00,competition
2021-01-11,Social,North Foreland,21:59,02:00,competition
2021-01-14,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-16,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-21,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-23,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-28,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-01-30,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2021-02-10,Social Function Race Night,,18:30,23:00,event
2021-03-14,Old & Bold Charity Cup,North Foreland,00:00,00:00,competition
2021-03-20,Past Captains Dinner Past Captains Dinner,,19:00,23:00,event
2021-03-27,Club Match League v Littlestone- home,,10:00,18:00,event
2021-04-01,Tom Buckland Cup Knockout,North Foreland,00:00,00:00,competition
2021-04-01,The Marquess of Reading Cup 2021 Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Ladies Foursomes Cup Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Ladies Greywood Cup (Silver Division) Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Ladies Wayfaring Cup   (Division 2 & 3) Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Ladies Bryan Matthews Cup Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Geoff Smith Scratch Cup Knockout,North Foreland,00:00,00:00,competition
2021-04-01,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-04-02,John Robertson Trophy,North Foreland,06:30,16:22,competition
2021-04-03,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-04-04,Easter Cup Day 1,North Foreland,06:30,15:58,competition
2021-04-04,Ladies Easter Cup Day 1,North Foreland,06:30,17:02,competition
2021-04-05,Ladies Easter Cup Day 2 ,North Foreland,06:30,17:02,competition
2021-04-05,Easter Cup Day 2 ,North Foreland,06:30,17:02,competition
2021-04-06,Ladies’ Stableford Q,North Foreland,00:00,00:00,competition
2021-04-07,Northcliffe April Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-04-08,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-04-10,Northcliffe April Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-04-10,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-04-11,Northcliffe April Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-04-13,Ladies’ Medal Q,North Foreland,00:00,00:00,competition
2021-04-15,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-04-17,April Monthly Stableford,North Foreland,00:00,00:00,competition
2021-04-18,Maurice Breach & Les Goldfinch Trophy,North Foreland,06:30,13:18,competition
2021-04-18,Ladies' Medal Q,North Foreland,12:30,13:42,competition
2021-04-22,April Midweek Stableford,North Foreland,00:00,00:00,competition
2021-04-24,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-04-25,Queens Cup-Texas Scramble,North Foreland,06:30,14:30,competition
2021-04-27,Ladies’ Medal Q,North Foreland,06:30,13:02,competition
2021-04-29,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-05-01,Saturday Stableford,North Foreland,00:00,00:00,competition
2021-05-02,November Handicap week 3 Foursomes,North Foreland,06:54,12:30,competition
2021-05-03,Jubilee Rose Bowl ,North Foreland,06:30,13:02,competition
2021-05-04,Ladies’ Stableford Q,North Foreland,06:30,13:02,competition
2021-05-05,Northcliffe May Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-05-06,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-05-07,Northcliffe Medal,North Foreland,00:00,00:00,competition
2021-05-07,Approach and Putt Cup 2021 Knockout,North Foreland,00:00,00:00,competition
2021-05-08,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-05-08,Members Match Diana Fishwick Day,,07:00,16:00,event
2021-05-09,Northcliffe May Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-05-09,Ladies' Medal Q,North Foreland,00:00,00:00,competition
2021-05-11,Ladies’ Stableford Q ,North Foreland,09:18,10:30,competition
2021-05-12,Silver Salver May ,North Foreland,00:00,00:00,competition
2021-05-13,Thursday Stableford ,North Foreland,00:00,00:00,competition
2021-05-15,Saturday Stableford,North Foreland,00:00,00:00,competition
2021-05-15,Silver Salver May ,North Foreland,00:00,00:00,competition
2021-05-16,Silver Salver May ,North Foreland,00:00,00:00,competition
2021-05-16,Cagney Salver,North Foreland,06:30,14:38,competition
2021-05-18,Ladies’ Stableford Q,North Foreland,06:30,13:02,competition
2021-05-20,May Midweek Stableford,North Foreland,00:00,00:00,competition
2021-05-22,INVICTA League away vs Chartham Park,,00:00,00:00,event
2021-05-22,DIANA FISHWICK TROPHY,North Foreland,07:02,19:42,competition
2021-05-23,Freddie Walker Trophy ,North Foreland,06:30,13:10,competition
2021-05-25,Ladies Stableford  Q,North Foreland,00:00,00:00,competition
2021-05-25,Ladies’ Autumn Greensomes Stableford,North Foreland,07:50,09:34,competition
2021-05-27,Thursday Stableford,North Foreland,00:00,00:00,competition
2021-05-29,May Monthly Stableford,North Foreland,00:00,00:00,competition
2021-05-29,Northcliffe Texas Scramble,,00:00,00:00,event
2021-05-30,Ladies Whitsuntide Cup Day 1 Stableford,North Foreland,06:30,13:02,competition
2021-05-30,Whitsuntide Cup Day One,North Foreland,06:30,13:02,competition
2021-05-31,Ladies Whitsuntide Cup Day 2 Stableford,North Foreland,06:30,13:02,competition
2021-05-31,Whitsuntide Cup Day Two,North Foreland,06:30,13:02,competition
2021-06-01,Ladies’ Stableford Q,North Foreland,06:30,13:02,competition
2021-06-02,Northcliffe  Medal June,Par 3 Northcliffe Course,00:00,00:00,competition
2021-06-03,June Midweek Stableford,North Foreland,00:00,00:00,competition
2021-06-04,John Rodger Society,,13:00,13:20,event
2021-06-05,INVICTA League away vs Princes,,00:00,00:00,event
2021-06-05,Professionals Day,North Foreland,06:30,13:26,competition
2021-06-08,Ladies’ Stableford Q,North Foreland,06:30,13:02,competition
2021-06-09,Northcliffe Silver Salver June,North Foreland,00:00,00:00,competition
2021-06-10,Thursday Stableford,North Foreland,00:00,00:00,competition
2021-06-10,Northcliffe Men's Summer Trophy & Ladies' Nan's Bowl,North Foreland,00:00,00:00,competition
2021-06-12,Northcliffe Silver Salver June,North Foreland,00:00,00:00,competition
2021-06-12,Saturday Stableford Stableford,North Foreland,00:00,00:00,competition
2021-06-12,Club Championship Day 1,North Foreland,07:00,11:00,competition
2021-06-13,Northcliffe Silver Salver June,North Foreland,00:00,00:00,competition
2021-06-13,Club Championship Day 2,North Foreland,07:00,11:00,competition
2021-06-15,Ladies’ Stableford Q,North Foreland,06:30,13:02,competition
2021-06-17,John Boyd Salver,North Foreland,00:00,00:00,competition
2021-06-19,INVICTA League away vs Canterbury,,00:00,00:00,event
2021-06-19,North Foreland G.C. Men's Open ,North Foreland,07:30,10:20,competition
2021-06-20,Open Week Northcliffe Stableford Sunday,Par 3 Northcliffe Course,06:30,12:13,competition
2021-06-20,North Foreland Golf Club Team Open,North Foreland,07:30,16:40,competition
2021-06-21,North Foreland Open Week Over 50's Stableford - Results,North Foreland,00:00,00:00,competition
2021-06-22,North Foreland G.C. Open Week Texas  Scramble ,North Foreland,07:00,16:40,competition
2021-06-23,Open Week Northcliffe Stableford Wednesday,Par 3 Northcliffe Course,00:00,00:00,competition
2021-06-23,North Foreland G.C.Mixed Greensomes,North Foreland,08:30,12:00,competition
2021-06-24,North Foreland G.C. Open Week Betterball Stableford,North Foreland,07:30,16:10,competition
2021-06-25,Open Week Northcliffe Stablford Friday,Par 3 Northcliffe Course,00:00,00:00,competition
2021-06-25,North Foreland  G.C. Open Week Team Stableford Medley,North Foreland,07:30,14:30,competition
2021-06-26,June Monthly Stableford,North Foreland,00:00,00:00,competition
2021-06-26,INVICTA League vs Kingshill,,00:00,00:00,event
2021-06-26,Kim Godden & Colin Underwood: Twilight Wedding,,14:00,00:00,event
2021-06-27,Ladies' Stableford Q,North Foreland,00:00,00:00,competition
2021-06-27,Veteran's Cup ,North Foreland,00:00,00:00,competition
2021-06-29,Ladies’  Stableford Q,North Foreland,06:30,13:02,competition
2021-07-01,Shotgun start - Thursday Optional  Stableford,North Foreland,08:06,12:30,competition
2021-07-02,Shotgun start - Friday Stableford,North Foreland,08:06,12:30,competition
2021-07-02,Pilgrims Charity Day ,North Foreland,13:34,00:00,competition
2021-07-02,Pilgrims hospice charity day,North Foreland,13:34,17:26,competition
2021-07-03,July Monthly Medal incorporating The John Hardwick Trophy,North Foreland,00:00,00:00,competition
2021-07-04,Ernest Coles Trophy  ,North Foreland,06:30,13:02,competition
2021-07-05,Old & Bold Stableford,North Foreland,00:00,00:00,competition
2021-07-07,Northcliffe Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-07-08,Shotgun start - Thursday Stableford,North Foreland,08:06,12:30,competition
2021-07-08,Drinks warehouse golf day,North Foreland,13:02,17:26,competition
2021-07-09,Sammy Salver Evening Mixed,North Foreland,15:18,15:42,competition
2021-07-10,Northcliffe  Monthly Medal,North Foreland,00:00,00:00,competition
2021-07-10,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-07-11,Northcliffe  Monthly Medal,North Foreland,00:00,00:00,competition
2021-07-11,Ladies' Stableford Q,North Foreland,00:00,00:00,competition
2021-07-11,Brazil Trophy Texas Scramble,North Foreland,06:30,14:22,competition
2021-07-12,THE OPEN,,00:00,00:00,event
2021-07-13,Ladies’  Stableford Q,North Foreland,00:00,00:00,competition
2021-07-13,THE OPEN,,00:00,00:00,event
2021-07-14,THE OPEN,,00:00,00:00,event
2021-07-14,Visitors John Steedman 2 ball,,14:30,14:40,event
2021-07-15,Midweek Stableford,North Foreland,00:00,00:00,competition
2021-07-15,THE OPEN,,00:00,00:00,event
2021-07-16,THE OPEN,,00:00,00:00,event
2021-07-17,Northcliffe V Old & Bold,North Foreland,00:00,00:00,competition
2021-07-17,Saturday Stableford ,North Foreland,00:00,00:00,competition
2021-07-17,THE OPEN,,00:00,00:00,event
2021-07-17,Mark Robinson,,13:00,13:15,event
2021-07-18,THE OPEN,,00:00,00:00,event
2021-07-19,THE OPEN,,00:00,00:00,event
2021-07-20,Ladies’ Sammy Cup Round 1 Q,North Foreland,08:00,09:10,competition
2021-07-21,Northcliffe Silver Salver July,North Foreland,00:00,00:00,competition
2021-07-22,McHaffie Gosling Trophy,North Foreland,00:00,00:00,competition
2021-07-24,Texas Scramble ,North Foreland,07:34,12:54,competition
2021-07-25,Woodhams Cup AM Starters,North Foreland,05:34,11:26,competition
2021-07-25,Ladies Medal,North Foreland,12:06,12:30,competition
2021-07-25,Woodhams Cup PM Starters,North Foreland,12:38,13:26,competition
2021-07-26,Old & Bold Jack Hayes Salver,North Foreland,06:06,11:58,competition
2021-07-27,Ladies’ Sammy Cup Round 2 Q,North Foreland,08:00,09:10,competition
2021-07-27,North Foreland Junior Open,North Foreland,13:02,13:58,competition
2021-07-29,Midweek Stableford,North Foreland,00:00,00:00,competition
2021-07-30,Jeff Childs Evening Mixed,North Foreland,13:02,14:22,competition
2021-07-31,Northcliffe Halfway House Trophy ,North Foreland,00:00,00:00,competition
2021-07-31,Saturday Stableford,North Foreland,00:00,00:00,competition
2021-08-01,John Mendes Trophy AM Starters,North Foreland,05:34,11:26,competition
2021-08-01,John Mendes Trophy PM Starters,North Foreland,12:38,13:26,competition
2021-08-02,Old & Bold Captains Day,North Foreland,06:06,11:58,competition
2021-08-03,Ladies’ Pink Day Non-Q,North Foreland,08:00,09:10,competition
2021-08-05,Midweek Stableford,North Foreland,00:00,00:00,competition
2021-08-07,August Monthly Stableford,North Foreland,00:00,00:00,competition
2021-08-08,Presidents Prize  AM Starters,North Foreland,05:34,11:26,competition
2021-08-08,Presidents Prize  PM Starters,North Foreland,12:38,13:26,competition
2021-08-09,Old & Bold Optional Stableford,North Foreland,06:06,11:58,competition
2021-08-10,Lady Captain's Day  (Stableford Q),North Foreland,08:00,09:10,competition
2021-08-12,Midweek Stableford,North Foreland,00:00,00:00,competition
2021-08-14,Saturday Stableford,North Foreland,00:00,00:00,competition
2021-08-15,Men's Centenary Trophy AM Starters,North Foreland,05:34,11:26,competition
2021-08-15,Junior Centenary Trophy-The Daily Mail Trophy,North Foreland,11:34,11:58,competition
2021-08-15,Ladies Stableford Q,North Foreland,12:06,12:30,competition
2021-08-15,Men's Centenary Trophy PM Starters,North Foreland,12:38,13:26,competition
2021-08-17,Ladies Rosemary Blake Bowl Stableford Q,North Foreland,08:00,09:10,competition
2021-08-19,August Midweek Stableford,North Foreland,00:00,00:00,competition
2021-08-20,Club Match Club Match v AYCGC,,12:00,21:00,event
2021-08-21,Saturday Stableford,North Foreland,00:00,00:00,competition
2021-08-22,Prize-Giving Shotgun Texas Scramble Special ,North Foreland,08:06,11:58,competition
2021-08-23,Old & Bold Optional Stableford,North Foreland,06:06,11:58,competition
2021-08-24,Lady President's Day Non-Q Stableford,North Foreland,08:00,09:03,competition
2021-08-25,Club Match Club Match (Mens) v Walmer and Kingsdown-Home,,13:00,14:00,event
2021-08-26,August Midweek Stableford,North Foreland,00:00,00:00,competition
2021-08-27,George & Rosemary Jones Evening Mixed,North Foreland,13:00,14:50,competition
2021-08-28,Northcliffe Captain's Choice ,North Foreland,00:00,00:00,competition
2021-08-28,August Saturday Stableford,North Foreland,00:00,00:00,competition
2021-08-29,Peace Cup Day 1,North Foreland,05:34,11:26,competition
2021-08-29,Ladies Peace  Cup day 1 Stableford,North Foreland,12:06,12:30,competition
2021-08-29,Peace Cup Day 1 PM Starters,North Foreland,12:38,13:26,competition
2021-08-30,Ladies Peace Cup day 2 Stableford,North Foreland,00:00,00:00,competition
2021-08-30,Peace Cup Day 2  ,North Foreland,05:34,11:26,competition
2021-08-31,Ladies’  Social 3-2-1 Competition Stableford,North Foreland,08:00,09:00,competition
2021-09-01,Northcliffe  Monthly Medal Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2021-09-01,Club Match Away Club Match v Sundridge Park,,12:00,21:00,event
2021-09-02,September Midweek Stableford,North Foreland,00:00,00:00,competition
2021-09-04,Northcliffe  Monthly Medal Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2021-09-04,Club Captains Day Team Event,North Foreland,07:34,13:10,competition
2021-09-05,Northcliffe  Monthly Medal Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2021-09-05,Captain's Prize,North Foreland,06:30,12:54,competition
2021-09-06,Old & Bold Optional Stableford,North Foreland,08:06,11:02,competition
2021-09-07,Ladies v Old and Bold -  Captain v Vice Captain,North Foreland,08:06,08:46,competition
2021-09-09,September Midweek Stableford,North Foreland,00:00,00:00,competition
2021-09-09,Club match versus Sundridge Park away,,00:00,00:00,event
2021-09-11,September  Stableford,North Foreland,00:00,00:00,competition
2021-09-12,Non Competition Sunday ,North Foreland,00:00,00:00,competition
2021-09-12,Club v Daily Mail,North Foreland,00:00,00:00,competition
2021-09-12,,North Foreland,10:30,15:26,competition
2021-09-13,Old & Bold Charity Cup ,North Foreland,08:06,10:54,competition
2021-09-14,Ladies’ Open Day,North Foreland,08:18,10:03,competition
2021-09-16,September  Stableford,North Foreland,00:00,00:00,competition
2021-09-16,Club Match Club Match v Police (Away) at Faversham,,13:00,14:00,event
2021-09-17,Apex Golf Society,,11:02,00:00,event
2021-09-17,Ernie Gosling Trophy,North Foreland,14:06,15:26,competition
2021-09-18,September  Stableford,North Foreland,00:00,00:00,competition
2021-09-19,Optional Competition Sunday ,North Foreland,00:00,00:00,competition
2021-09-19,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2021-09-20,Old & Bold Taylor Trophy,North Foreland,08:06,11:58,competition
2021-09-21,Ladies Autumn Meeting & Medal ,North Foreland,08:00,09:10,competition
2021-09-23,September  Stableford,North Foreland,00:00,00:00,competition
2021-09-24,Shotgun start - Friday Optional Stableford,North Foreland,08:30,11:58,competition
2021-09-24,Oasis Charity Day,North Foreland,13:00,00:00,competition
2021-09-25,Northcliffe Texas Scramble,North Foreland,00:00,00:00,competition
2021-09-25,September  Stableford,North Foreland,00:00,00:00,competition
2021-09-26,Whiteness Cup ,North Foreland,06:30,13:02,competition
2021-09-26,Kent Ladies Trophy Stableford Q,North Foreland,12:06,12:30,competition
2021-09-27,Old & Bold Stableford,North Foreland,06:06,11:34,competition
2021-09-28,Kent Ladies Trophy  (Stableford Q),North Foreland,08:00,09:10,competition
2021-09-30,September Midweek Stableford,North Foreland,00:00,00:00,competition
2021-10-01,Evening Mixed 15 Holes,North Foreland,14:00,15:36,competition
2021-10-02,Captain's Charity Day ,North Foreland,07:02,13:26,competition
2021-10-03,Non Competition/Optional Comp  Sunday,North Foreland,07:26,09:50,competition
2021-10-03,Ladies Medal,North Foreland,12:46,13:10,competition
2021-10-04,Old & Bold Stableford,North Foreland,06:00,11:36,competition
2021-10-06,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-10-07,October Stableford,North Foreland,00:00,00:00,competition
2021-10-08,O&B Past Captains ,North Foreland,07:58,08:22,competition
2021-10-09,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-10-09,October  Stableford,North Foreland,00:00,00:00,competition
2021-10-10,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-10-10,Non Competition/Optional Comp  Sunday,North Foreland,07:26,09:34,competition
2021-10-11,Old & Bold Stableford 15 hole competition,North Foreland,06:00,11:36,competition
2021-10-12,Ladies’ Canadian Foursomes ,North Foreland,08:00,09:00,competition
2021-10-14,October Stableford,North Foreland,00:00,00:00,competition
2021-10-14,East Kent Alliance Match away to Chestfield Golf Club (),,00:00,00:00,event
2021-10-16,Northcliffe Championship,Par 3 Northcliffe Course,00:00,00:00,competition
2021-10-16,Shotgun start - Saturday Optional Stableford,North Foreland,08:06,11:58,competition
2021-10-16,Captain Vs Vice Captain   Captain v Vice Captain 4ball betterball match play,North Foreland,12:30,16:54,competition
2021-10-17,Non Competition/Optional Comp  ,North Foreland,05:26,11:26,competition
2021-10-17,Ladies’ Pippa’s Trophy  Stableford,North Foreland,12:30,13:10,competition
2021-10-18,Old & Bold Stableford & Seniors Trophy (Age 77 and over),North Foreland,08:00,09:30,competition
2021-10-19,Ladies Veteran's Salver (Stableford Q),North Foreland,06:15,11:05,competition
2021-10-21,October Stableford,North Foreland,00:00,00:00,competition
2021-10-23,October Stableford,North Foreland,00:00,00:00,competition
2021-10-23,Northcliffe   Captains Day Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2021-10-24,Non Competition/Optional Comp  Sunday,North Foreland,07:26,09:26,competition
2021-10-25,Old & Bold Friendship Cup,North Foreland,08:00,09:30,competition
2021-10-26,Ladies Daily Mail Foursomes Medal,North Foreland,08:00,09:10,competition
2021-10-28,October Stableford,North Foreland,00:00,00:00,competition
2021-10-30,October Stableford,North Foreland,00:00,00:00,competition
2021-10-30,Ladies' Medal Q ,North Foreland,00:00,00:00,competition
2021-10-31,November Handicap Week One 4Ball Betterball,North Foreland,05:34,14:30,competition
2021-11-01,Ladies Winter Eclectic ,North Foreland,00:00,00:00,competition
2021-11-01, Old & Bold Fred Lilley Salver (Q),North Foreland,06:00,11:42,competition
2021-11-02,Ladies’ Medal Q,North Foreland,08:00,09:45,competition
2021-11-03,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-11-04,Poppy Appeal Stableford,North Foreland,00:00,00:00,competition
2021-11-05,Poppy Appeal Stableford,North Foreland,00:00,00:00,competition
2021-11-06,Poppy Appeal Stableford,North Foreland,00:00,00:00,competition
2021-11-06,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-11-07,November Handicap Week 2 Greensomes,North Foreland,05:34,14:30,competition
2021-11-09,Ladies’ Rose Bowls Stableford Q,North Foreland,08:00,08:35,competition
2021-11-11,November Stableford - Poppy Appeal ,North Foreland,00:00,00:00,competition
2021-11-13,November  Stableford,North Foreland,00:00,00:00,competition
2021-11-13,Northcliffe Texas Scramble,North Foreland,00:00,00:00,competition
2021-11-14,November Handicap Week 3 Foursomes,North Foreland,05:34,14:30,competition
2021-11-15,Old & Bold - Villa Cup - 5 Clubs 15 Hole Stableford,North Foreland,06:00,11:52,competition
2021-11-16,Ladies’ Autumn Foursomes Stableford,North Foreland,08:00,09:31,competition
2021-11-18,November  Stableford,North Foreland,00:00,00:00,competition
2021-11-20,November Stableford,North Foreland,00:00,00:00,competition
2021-11-20,Ladies' Stableford Q ,North Foreland,00:00,00:00,competition
2021-11-21,Non Competition/Optional Comp  ,North Foreland,05:28,11:24,competition
2021-11-23,Ladies’ Autumn Greensomes Stableford,North Foreland,08:00,09:38,competition
2021-11-25,November Stableford,North Foreland,00:00,00:00,competition
2021-11-27,November Stableford,North Foreland,00:00,00:00,competition
2021-11-27,Northcliffe Christmas Team Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2021-11-28,Non Competition/Optional Comp  Sunday,North Foreland,07:30,09:30,competition
2021-11-29, Colin Walker Trophy (Q),North Foreland,05:54,12:00,competition
2021-11-29,OLD & BOLD ANNIVERSARY CUP,,08:00,11:30,event
2021-11-30,Ladies Stableford Q,North Foreland,08:00,09:38,competition
2021-12-01,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-12-02,Turkey Competition 2 from 4 Medal Competition 2nd Dec,North Foreland,08:00,09:30,competition
2021-12-03,Turkey Competition 2 from 4 Medal Competition 3rd Dec,North Foreland,00:00,00:00,competition
2021-12-04,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-12-04,Turkey Competition 2 from 4 Medal Competition 4th Dec,North Foreland,00:00,00:00,competition
2021-12-05,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2021-12-05,Turkey Competition 2 from 4 Medal Competition 5th Dec,North Foreland,05:34,11:34,competition
2021-12-06,AGM: 7pm,,00:00,00:00,event
2021-12-06,Christmas S/C competition  Shot Gun Start,North Foreland,09:10,09:58,competition
2021-12-07,Ladies’  Stableford NQ,North Foreland,08:00,09:00,competition
2021-12-09,Thursday Stableford,North Foreland,00:00,00:00,competition
2021-12-10,COFFEE LOUNGE NEEDS TO BE CLEARED,,00:00,00:00,event
2021-12-11,December Stableford,North Foreland,00:00,00:00,competition
2021-12-11,Northcliffe Turkey Trot 3 club Competition ,Par 3 Northcliffe Course,00:00,00:00,competition
2021-12-12,Christmas Dress Up Prize Giving Shotgun Team Medley ,North Foreland,08:06,11:58,competition
2021-12-13,Old & Bold - Turkey Trot 15 holes Stableford,North Foreland,06:00,12:00,competition
2021-12-14,Ladies Turkey Trot,,00:00,00:00,event
2021-12-14,Ladies’ Turkey Trot,North Foreland,08:00,08:56,competition
2021-12-16,Terry Smith Trophy,North Foreland,00:00,00:00,competition
2021-12-18,December Stableford,North Foreland,00:00,00:00,competition
2021-12-19,Non Competition/Optional Comp  ,North Foreland,07:30,09:30,competition
2021-12-19,Christmas Lunch,,12:00,19:00,event
2021-12-21,Ladies’ Stableford NQ,North Foreland,08:00,09:30,competition
2021-12-23,December Stableford,North Foreland,00:00,00:00,competition
2021-12-24,Bar & kitchen close at 2pm,,00:00,00:00,event
2021-12-25,Clubhouse & Kitchen Closed,,00:00,00:00,event
2021-12-26,Kitchen Closed: Bar Open 10.30am - 4pm,,00:00,00:00,event
2021-12-26,William Capel Slaughter Cup Day 1,North Foreland,07:34,09:34,competition
2021-12-27,Bank Holiday due to Xmas Day & Boxing Day on weekend,,00:00,00:00,event
2021-12-27,William Capel Slaughter Cup Day 2,North Foreland,07:34,09:34,competition
2021-12-28,Bank Holiday due to Xmas Day & Boxing Day on weekend,,00:00,00:00,event
2021-12-28,Ladies Stableford NQ,North Foreland,08:00,09:12,competition
2021-12-29,No Margate Rotary,,00:00,00:00,event
2021-12-30,December Stableford,North Foreland,00:00,00:00,competition
2021-12-31,New Years Eve UPSTAIRS,,00:00,00:00,event
