Start Date,Subject,Location,Start Time,End Time,Description
2019-02-22,Clydeans GS,,09:00,09:50,event
2019-04-19,John Robertson Trophy,North Foreland,00:00,00:00,competition
2019-04-21,Easter Cup Day 1,North Foreland,06:15,13:43,competition
2019-04-22,Easter Cup Day 2,North Foreland,00:00,00:00,competition
2019-04-25,April Midweek Medal,North Foreland,00:00,00:00,competition
2019-04-26,Golf Society,,10:00,10:50,event
2019-05-01,Northcliffe Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2019-05-04,May Monthly Medal,North Foreland,00:00,00:00,competition
2019-05-04,Northcliffe Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2019-05-04,Alex Barzycki x 5 People ,Main Course  ,12:00,12:10,event
2019-05-05,Freddie Walker Trophy,North Foreland,07:30,12:59,competition
2019-05-06,Jubilee Rose Bowl ,North Foreland,06:00,14:00,competition
2019-05-15,Silver Salver May 20019,Par 3 Northcliffe Course,00:00,00:00,competition
2019-05-16,May Midweek Medal,North Foreland,00:00,00:00,competition
2019-05-19,Cagney Salver,North Foreland,05:30,11:15,competition
2019-05-26,Ladies Whitsuntide Cup day 1,North Foreland,00:00,00:00,competition
2019-05-26,Whitsuntide Cup Day one,North Foreland,05:30,11:15,competition
2019-05-27,Ladies Whitsuntide Cup day 2,North Foreland,00:00,00:00,competition
2019-05-27,Whitsuntide Cup Day Two,North Foreland,05:30,11:20,competition
2019-06-01,Professionals Day,Long Course,08:00,18:00,event
2019-06-02,Presidents Day 2019,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-02,Presidents Prize,North Foreland,07:30,09:06,competition
2019-06-02,Junior Presidents Prize,North Foreland,10:30,15:40,competition
2019-06-02,North Foreland Members Prize Giving,Upstairs Bar,19:00,20:00,event
2019-06-03,Old & Bold Fred Lilley Salver (Q),North Foreland,06:00,10:30,competition
2019-06-04,Ladies Veteran's Salver (Stableford Q),North Foreland,06:38,11:04,competition
2019-06-04,Ladies 9 Hole Stableford ,North Foreland,07:40,12:00,competition
2019-06-04,North Foreland Members Ladies Veterans Salver,Long Course,08:00,12:00,event
2019-06-04,Social Committee Meeting,Coffee lounge,17:00,18:00,event
2019-06-05,Northcliffe  Medal June,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-05,Thorley Taverns Thorley Taverns Pink Day Shotgun Start 12:30pm,Long Course,12:30,17:00,event
2019-06-07,North Foreland Members Evening Mixed George and Rosemary Jones Trophy,Long Course,13:45,18:00,event
2019-06-08,Club Championship Day 1,North Foreland,07:00,11:57,competition
2019-06-09,Ladies E G Medal (12),North Foreland,00:00,00:00,competition
2019-06-09,EG Medal June,North Foreland,00:00,00:00,competition
2019-06-09,Club Championship Day 2,North Foreland,07:30,11:00,competition
2019-06-10,Old & Bold Colin Walker Trophy,North Foreland,05:30,11:30,competition
2019-06-10,Old & Bold Colin Walker Trophy,,07:30,11:30,event
2019-06-12,Silver Salver June,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-12,North Foreland Members Military Whist EKUBS,,13:30,17:00,event
2019-06-13,June Midweek Medal,North Foreland,00:00,00:00,competition
2019-06-14,Society Oasis Charity Golf Day Shotgun Start 12:30pm,Long Course,12:30,17:00,event
2019-06-16,Ladies E G Medal (13),North Foreland,00:00,00:00,competition
2019-06-16,Brazil Trophy Texas Scramble,North Foreland,08:30,12:00,competition
2019-06-16,Brazil Trophy pm times,North Foreland,13:00,13:50,competition
2019-06-18,Ladies E G Medal (14),North Foreland,06:23,11:33,competition
2019-06-20,John Boyd Salver,North Foreland,00:00,00:00,competition
2019-06-22,Open Week Northcliffe Stableford Saturday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-22,North Foreland G.C. Men's Open Round 1,North Foreland,07:30,09:10,competition
2019-06-22,North Foreland G.C. Fowler and Simpson Trophy Main Course,North Foreland,09:15,11:55,competition
2019-06-22,North Foreland G.C. Men's Open Round 2,North Foreland,12:30,13:58,competition
2019-06-22,Foweler & Simpson Trophy Par 3 Northcliffe Course pm times,Par 3 Northcliffe Course,14:00,15:39,competition
2019-06-23,Open Week Northcliffe Stableford Sunday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-23,North Foreland G.C. Open Week Team Competition 2019,North Foreland,05:00,18:28,competition
2019-06-24,Open Week Northcliffe Stableford Monday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-24,North Foreland Open Week Over 50's Stableford,North Foreland,05:00,18:27,competition
2019-06-25,Open Week Northcliffe Stableford Tuesday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-25,North Foreland G.C. Open Week Texas  Scramble 2019,North Foreland,04:30,18:24,competition
2019-06-26,Open Week Northcliffe Stableford Wednesday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-26,North Foreland  G,C. Open Week Team Stableford Medley 8.30am shotgun start,North Foreland,08:30,12:00,competition
2019-06-26,North Foreland G.C.Open Week Team Stableford Medley 1:O0pm shotgun start,North Foreland,13:00,14:00,competition
2019-06-26,North Foreland Open Week Northcliffe  Team Competition,Par 3 Northcliffe Course,18:00,19:00,competition
2019-06-27,Open Week Northcliffe Stablford Thursday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-27,North Foreland G.C. Open Week Betterball Stableford,North Foreland,05:05,18:25,competition
2019-06-28,Open Week Northcliffe Stablford Friday,Par 3 Northcliffe Course,00:00,00:00,competition
2019-06-28,North Foreland G.C.Mixed Greensomes,North Foreland,07:00,15:00,competition
2019-06-29,June Monthly Medal,North Foreland,00:00,00:00,competition
2019-06-30,Ladies E G Medal (15) BCN Brooch,North Foreland,00:00,00:00,competition
2019-06-30,Non Competition Sunday 30th June,North Foreland,05:32,11:16,competition
2019-07-01,Bob Prett Trophy,North Foreland,05:30,10:58,competition
2019-07-02,Ladies E G Medal (16) & BCN Brooch,North Foreland,08:00,09:10,competition
2019-07-03,Northcliffe Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2019-07-06,July Monthly Medal incorporating The John Hardwick Trophy,North Foreland,00:00,00:00,competition
2019-07-07,Ernest Coles Trophy  2019,North Foreland,05:30,11:14,competition
2019-07-08,Old & Bold  Maple Leaf Cup,North Foreland,05:34,10:54,competition
2019-07-09,Lady President's Day Q,North Foreland,08:23,09:40,competition
2019-07-11,July Midweek Medal,North Foreland,00:00,00:00,competition
2019-07-14,Kent Ladies Trophy Stableford Q,North Foreland,00:00,00:00,competition
2019-07-14,Non Competition Sunday 14th JULY,North Foreland,05:40,11:04,competition
2019-07-15,Old & Bold Texas Scramble,North Foreland,05:30,11:00,competition
2019-07-16,Kent Ladies Trophy  (Stableford Q),North Foreland,08:23,09:12,competition
2019-07-18,McHaffie Gosling Trophy,North Foreland,00:00,00:00,competition
2019-07-20,Captains Charity Day Northcliffe Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2019-07-20,Northcliffe Silver Salver-July,Par 3 Northcliffe Course,00:00,00:00,competition
2019-07-20,CAPTAINS CHARITY DAY COMPETITION,North Foreland,05:04,10:48,competition
2019-07-20,CAPTAINS CHARITY DAY COMPETITION P.M. TIMES,North Foreland,09:30,15:30,competition
2019-07-21,Veteran's Cup 2019,North Foreland,05:30,11:14,competition
2019-07-22,Old & Bold Team Medley,North Foreland,05:30,11:14,competition
2019-07-23,Ladies Club Championship Round 1,North Foreland,08:00,08:28,competition
2019-07-23,Ladies Foursomes ,North Foreland,08:00,09:10,competition
2019-07-23,Ladies Club Championship Round 2,North Foreland,12:30,12:58,competition
2019-07-24,Northcliffe Team Competition shotgun start,Par 3 Northcliffe Course,17:30,18:00,competition
2019-07-28,Ladies E G Medal (17),North Foreland,00:00,00:00,competition
2019-07-28,WOODHAMS CUP 2019,North Foreland,05:30,14:58,competition
2019-07-29,Old and Bold Jack Heyes Salver,North Foreland,05:30,11:22,competition
2019-07-30,Ladies Centenary Trophy,North Foreland,08:23,09:12,competition
2019-08-01,North Foreland Golf Club Junior Open  LONG COURSE,North Foreland,09:00,10:00,competition
2019-08-01,North Foreland Junior Open-Northcliffe Course,Par 3 Northcliffe Course,13:30,14:30,competition
2019-08-04,John Mendes Trophy,North Foreland,05:31,14:44,competition
2019-08-05,Old & Bold Captain's Day Stableford,North Foreland,05:46,10:58,competition
2019-08-06,Lady Captain's Day  (Stableford Q),North Foreland,08:23,09:12,competition
2019-08-09,Northcliffe monthly Medal-August,Par 3 Northcliffe Course,00:00,00:00,competition
2019-08-10,August Monthly Medal,North Foreland,00:00,00:00,competition
2019-08-11,Ladies MacMillan Spoon ,North Foreland,00:00,00:00,competition
2019-08-11,Non Competition Sunday 11th August,North Foreland,05:30,15:00,competition
2019-08-12,Old and Bold Hidden Partners,North Foreland,05:30,11:22,competition
2019-08-13,Ladies MacMillan Spoon  (Stableford Q),North Foreland,08:23,09:19,competition
2019-08-18,Ladies Miss Designer Golf Competition,North Foreland,00:00,00:00,competition
2019-08-18,Northcliffe Silver Salver-August,Par 3 Northcliffe Course,00:00,00:00,competition
2019-08-18,Men's Centenary Trophy,North Foreland,05:31,14:23,competition
2019-08-18,Junior Centenary Trophy-The Daily Mail Trophy,North Foreland,12:31,12:45,competition
2019-08-19,Old & Bold Invitation Day,North Foreland,06:01,11:11,competition
2019-08-20,Ladies Miss Designer Golf Competition,North Foreland,00:00,00:00,competition
2019-08-22,August Midweek Medal,North Foreland,00:00,00:00,competition
2019-08-25,Peace Cup Day one,North Foreland,05:30,14:10,competition
2019-08-25,Ladies Peace  Cup day 1,North Foreland,10:18,14:42,competition
2019-08-26,Peace Cup Day Two,North Foreland,05:15,13:47,competition
2019-08-26,Ladies Peace Cup day 2,North Foreland,12:00,12:24,competition
2019-09-01,Non Competition Sunday 1st September,North Foreland,05:00,09:56,competition
2019-09-07,Northcliffe  Club Captains Day Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2019-09-08,Northcliffe September Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2019-09-08,Captain's Prize,North Foreland,05:30,14:50,competition
2019-09-10,Ladies Rose Bowl Stableford Q,North Foreland,00:00,00:00,competition
2019-09-11,Northcliffe Team Competition shotgun start,Par 3 Northcliffe Course,17:30,18:00,competition
2019-09-12,September Midweek Medal,North Foreland,00:00,00:00,competition
2019-09-15,Non Competition Sunday 15th September,North Foreland,05:30,14:50,competition
2019-09-16,Old & Bold Stableford,North Foreland,00:00,00:00,competition
2019-09-16,Old & Bold Old & Bold v Chestfield,,13:30,16:00,event
2019-09-18,Society Police Autumn Meeting,Restaurant,07:00,21:00,event
2019-09-19,Divoting Evening,Restaurant,18:00,20:30,event
2019-09-20,Friday Club Friday Club - John Hill,,15:30,00:00,event
2019-09-21,September Monthly Medal,North Foreland,00:00,00:00,competition
2019-09-22,Whiteness Cup,North Foreland,05:24,14:58,competition
2019-09-23,Old & Bold Taylor Trophy,North Foreland,00:00,00:00,competition
2019-09-24,Motley Crew,,19:00,21:00,event
2019-09-25,Club Match v Police,,12:15,21:00,event
2019-09-26,Mini Mafia,,00:00,00:00,event
2019-09-27,Evening Mixed Long Course,,18:15,21:00,event
2019-09-28,Northcliffe Texas Scramble,,10:00,00:00,event
2019-09-28,Captain v Vice Captain  4BALL BETTERBALL MATCHPLAY,North Foreland,12:30,13:00,competition
2019-09-28,Captain v Vice Captain,North Foreland,12:30,17:00,competition
2019-09-29,Ladies Daily Mail Foursomes,North Foreland,00:00,00:00,competition
2019-09-29,Non Competition Sunday 29th September,North Foreland,05:30,13:46,competition
2019-09-30,Old & Bold Old & Bold,,00:00,00:00,event
2019-10-01,Ladies Daily Mail Foursomes,North Foreland,08:23,09:05,competition
2019-10-01,Meeting with Douwe Egberts,Upstairs Bar,11:00,12:00,event
2019-10-02,Northcliffe Monthly Stableford -October,Par 3 Northcliffe Course,00:00,00:00,competition
2019-10-02,Nat Freeman Cup,,07:30,15:00,event
2019-10-03,October Midweek Stableford,North Foreland,00:00,00:00,competition
2019-10-05,League Match v Lydd,,12:00,00:00,event
2019-10-06,Non Competition/Optional Comp  Sunday 6th October 2019,North Foreland,05:31,11:08,competition
2019-10-07,Old & Bold Copy of Old & Bold,,00:00,00:00,event
2019-10-07,Old & Bold 3Ball Texas Scramble  ,North Foreland,05:45,11:33,competition
2019-10-08,Ladies 9 Hole Stableford Q,North Foreland,00:00,00:00,competition
2019-10-08,Society BETA Dinner,,00:00,00:00,event
2019-10-08,Ladies Autumn Meeting & E G Medal (18),North Foreland,08:00,08:49,competition
2019-10-08,Ladies Autumn Meeting: Rescheduled from 24th Sept,,12:00,18:30,event
2019-10-09,Society Birchwood Golf Society,,10:00,18:00,event
2019-10-11,Society Police v Army,,08:00,09:30,event
2019-10-11,Society Istead Rise Golf Society,,09:30,00:00,event
2019-10-12,League Match v Westgate & Birchington,,12:00,00:00,event
2019-10-12,Sharon Turrell,,19:00,00:00,event
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,07:30,09:10,competition
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,09:30,09:50,competition
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,10:10,10:10,competition
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,10:10,11:00,competition
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,10:50,11:00,competition
2019-10-13,Non Competition/Optional Competition Sunday 13TH OCTOBER,North Foreland,12:00,09:10,competition
2019-10-14,Old & Bold Leslie Goodsman Trophy and Seniors trophy,North Foreland,05:45,10:57,competition
2019-10-15,Ladies Autumn Foursomes Stableford,North Foreland,08:23,08:58,competition
2019-10-17,Broadstairs Probus Club,,14:30,00:00,event
2019-10-18,Memorial Day: Mick White,,11:15,21:00,event
2019-10-19,October Monthly Stableford,North Foreland,00:00,00:00,competition
2019-10-19,Northcliffe   Captains Day Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2019-10-19,Northcliffe Northcliffe Society Captains Day,,10:00,00:00,event
2019-10-19,Society Ashley Venton,,11:00,00:00,event
2019-10-19,North Foreland Members Annual Black Tie Ball featuring Tundra,,18:30,00:00,event
2019-10-20,Non Competition/Optional Comp  Sunday 20th October 2019,North Foreland,05:30,14:30,competition
2019-10-21,Old & Bold 2 from 3 Stableford,North Foreland,06:03,10:51,competition
2019-10-25,Mrs Rickwood,,12:30,18:00,event
2019-10-26,Northcliffe Championship,Par 3 Northcliffe Course,00:00,00:00,competition
2019-10-26,Beaconsfield Lodge,,00:00,00:00,event
2019-10-27,November Handicap Week One 4Ball Betterball,North Foreland,05:31,14:37,competition
2019-10-28,Old & Bold Stableford 28th October,North Foreland,05:45,11:09,competition
2019-10-29,Ladies Autumn Greensomes,North Foreland,08:23,08:58,competition
2019-11-02,Ladies E G Medal (19),North Foreland,00:00,00:00,competition
2019-11-02,Jon Franklin,,00:00,00:00,event
2019-11-02,Emma Jones,,19:00,00:00,event
2019-11-03,November Handicap week 2 greensomes,North Foreland,05:31,13:55,competition
2019-11-04,Old & Bold v Boughton,,00:00,00:00,event
2019-11-04,Old & Bold Individual Stableford,North Foreland,05:45,13:57,competition
2019-11-05,Ladies E G Medal (20),North Foreland,08:23,09:05,competition
2019-11-07,Poppy Appeal Stableford - Thursday 7th Nov,North Foreland,00:00,00:00,competition
2019-11-08,Poppy Appeal Stableford Friday 8th November,North Foreland,00:00,00:00,competition
2019-11-09,Poppy Appeal Stableford Saturday 9th November,North Foreland,00:00,00:00,competition
2019-11-10,Northcliffe November Medal -,Par 3 Northcliffe Course,00:00,00:00,competition
2019-11-10,November Handicap Week 3 Foursomes,North Foreland,05:39,13:57,competition
2019-11-12,Ladies Team Medley,North Foreland,08:23,08:58,competition
2019-11-14,Kent Vets End of League Meal,,00:00,00:00,event
2019-11-14,East Kent Alliance Match away to Boughton Away (),,00:00,00:00,event
2019-11-15,Northcliffe Dean Martin/ Elvis Tribute,Restaurant & Bar,18:30,00:00,event
2019-11-16,November Monthly Stableford,North Foreland,00:00,00:00,competition
2019-11-17,Non Competition/Optional Comp  Sunday 17th November 2019,North Foreland,05:50,11:40,competition
2019-11-18,OLD & BOLD  VILLA CUP ,North Foreland,05:45,11:27,competition
2019-11-19,Ladies Par Competition,North Foreland,08:23,09:12,competition
2019-11-21,November Midweek Stableford,North Foreland,00:00,00:00,competition
2019-11-22,Northcliffe Northcliffe Awards Dinner,,19:00,00:00,event
2019-11-23,Rebecca James,,18:00,00:00,event
2019-11-24,Non Competition/Optional Comp  Sunday 24 November 2019,North Foreland,06:00,14:00,competition
2019-11-29,Kingsgate Conservatives Evening Dinner,,19:00,00:00,event
2019-12-01,TURKEY COMPETITION,North Foreland,05:46,12:13,competition
2019-12-02,Old & Bold Old & Bold Social Golf Course,,00:00,00:00,event
2019-12-02,Ladies Northcliffe Competition,,09:00,16:00,event
2019-12-04,Northcliffe Medal,,00:00,00:00,event
2019-12-05,TURKEY COMPETITION-THURSDAY 5TH DEC,North Foreland,00:00,00:00,competition
2019-12-06,Stockbury Golf Society,,09:00,10:00,event
2019-12-06,Old & Bold Lunch & Presentations,,13:00,16:30,event
2019-12-07,TURKEY COMPETITION-SATURDAY 7TH DECEMBER,North Foreland,00:00,00:00,competition
2019-12-07,Christmas Party Night: Fully Booked,,18:30,00:00,event
2019-12-08,Northcliffe December medal,Par 3 Northcliffe Course,00:00,00:00,competition
2019-12-08,Non Competition/Optional Comp  Sunday 8th December 2019,North Foreland,06:00,14:00,competition
2019-12-09,Old & Bold Old & Bold Social Golf Course,,00:00,00:00,event
2019-12-09,Club Match Pearson Trophy v Wrotham Heath,,11:30,16:00,event
2019-12-10,Ladies Turkey Trot,,13:00,00:00,event
2019-12-10,BETA Dinner,,19:00,22:00,event
2019-12-11,Margate Con. Club,,00:00,00:00,event
2019-12-12,December Midweek Stableford,North Foreland,00:00,00:00,competition
2019-12-12,Ladies Committee Meeting & Lunch,,00:00,00:00,event
2019-12-12,East Kent Alliance Match away to Canterbury AWAY (),,00:00,00:00,event
2019-12-12,Mafia Christmas Dinner,,18:00,23:00,event
2019-12-13,City Peelers,,08:30,16:00,event
2019-12-13,Ken Powell Golfing,,12:30,13:30,event
2019-12-14,Christmas Party Night: Fully Booked,,18:30,00:00,event
2019-12-15,Christmas Scramble shotgun start 8:30am,North Foreland,08:30,12:00,competition
2019-12-16,Old & Bold Old & Bold Turkey Trot,,00:00,00:00,event
2019-12-17,LADIES - SOCIAL GOLF ONLY,,08:00,12:00,event
2019-12-18,Stewarts Lane Golf Society,,00:00,00:00,event
2019-12-19,Terry Smith Trophy 15 hole Stableford,North Foreland,00:00,00:00,competition
2019-12-19,Staff Xmas Party: Close at 5pm,,00:00,00:00,event
2019-12-19,Mini Mafia Christmas Cracker,,08:30,16:00,event
2019-12-20,Christmas Party Night,,18:30,00:00,event
2019-12-21,December Monthly Stableford,North Foreland,00:00,00:00,competition
2019-12-21,Breakfast with Santa,,09:30,12:00,event
2019-12-21,Ramsgate Motorcycle Club,,19:00,00:00,event
2019-12-22,North Foreland Golf Club Christmas Lunch,,00:00,00:00,event
2019-12-22,Non Competition/Optional Comp  Sunday 22nd December 2019,North Foreland,06:00,14:00,competition
2019-12-24,Christmas Eve: Close at 4pm. Happy Christmas!,,00:00,00:00,event
2019-12-25,Christmas Day: Closed. Happy Christmas!,,00:00,00:00,event
2019-12-26,William Capel Slaughter Cup Day 1,North Foreland,00:00,00:00,competition
2019-12-26,BOXING DAY - CLOSES AT 4PM,,16:00,00:00,event
2019-12-27,William Capel Slaughter Cup Day 2,North Foreland,06:00,14:00,competition
2019-12-29,Non Competition/Optional Comp  Sunday 29th December 2019,North Foreland,06:00,14:00,competition
2019-12-31,Beverley Bickerstaff Lunch,,12:00,15:00,event
2019-12-31,North Foreland Members New Years Eve Party,,19:00,01:00,event
