Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2020-01-01,New Years Day Captains Competition 9 hole Competition,North Foreland,06:30,12:38,competition
2020-01-01,NEW YEAR`S DAY - CLOSES AT 4PM,,16:00,00:00,event
2020-01-05,Betterball Stableford Shotgun Start 8:30am,North Foreland,08:30,12:00,competition
2020-01-06,Old & Bold Lighthouse Cup 15 Hole Stableford,North Foreland,05:45,11:27,competition
2020-01-06,OLD & BOLD LIGHTHOUSE CUP & CAPTAIN`S DRIVE IN,,12:00,13:00,event
2020-01-07,LADIES 9 HOLE COMPETITION & BUFFET,,08:00,12:00,event
2020-01-07,Ladies 3-2-1 ,North Foreland,08:23,09:19,competition
2020-01-08,Northcliffe January Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-08,NORTHCLIFFE MEDAL,,08:00,12:00,event
2020-01-08,W&K reciprocal x 4 10am David Solley - golf only,,10:00,10:30,event
2020-01-09,East Kent Alliance Match at home to North Foreland HOME (),,08:00,10:00,event
2020-01-11,Northcliffe January Medal -,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-11,NORTHCLIFFE MEDAL,,08:00,12:00,event
2020-01-12,Northcliffe January Medal -,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-12,Non Competition/Optional Comp  Sunday 12th Jannuary,North Foreland,06:00,14:00,competition
2020-01-12,NORTHCLIFFE MEDAL,,08:00,12:00,event
2020-01-13,Old & Bold Texas Scramble,North Foreland,05:45,11:27,competition
2020-01-14,BETA Dinner,,00:00,00:00,event
2020-01-14,LADIES TEAM COMPETITION,,08:00,12:00,event
2020-01-14,Ladies Team Competition Stableford,North Foreland,08:23,09:12,competition
2020-01-15,BUSINESS MEN OF ASHFORD WINTER WARMER,,08:30,14:00,event
2020-01-15,Margate Rotary Club,,18:00,00:00,event
2020-01-18,Northcliffe Winter Eclectic - Men,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-18,Northcliffe Winter Eclectic - Ladies,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-18,Northcliffe Winter Stableford,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-18,Ladies Stableford ,North Foreland,00:00,00:00,competition
2020-01-18,NORTHCLIFFE WINTER STABLEFORD,,08:00,10:00,event
2020-01-19,Non Competition/Optional Comp  Sunday 19th January,North Foreland,06:00,14:08,competition
2020-01-20,Old & Bold 5 Club Stableford,North Foreland,05:45,11:27,competition
2020-01-21,LADIES STABLEFORD,,08:00,12:00,event
2020-01-21,Ladies Stableford NQ 13 clubs,North Foreland,08:23,09:26,competition
2020-01-22,Steven Sheppard: Celebration of Life,,12:00,00:00,event
2020-01-23,Society The Bee Gee's,,00:00,00:00,event
2020-01-23,Visitors Matt Thomas x3,,00:00,00:00,event
2020-01-23,PEARSON TROPHY v ELTHAM WARREN - AWAY,,10:30,16:00,event
2020-01-24,Society Dave Vernon,,09:00,14:00,event
2020-01-25,Northcliffe Winter Stableford 25th January,Par 3 Northcliffe Course,00:00,00:00,competition
2020-01-25,January Monthly Stableford,North Foreland,00:00,00:00,competition
2020-01-25,NORTHCLIFFE WINTER STABLEFORD - ROUND 2,,08:00,10:00,event
2020-01-25,NFGC Wedding Fair,,11:00,16:00,event
2020-01-26,Team Stableford Medley Competition -Shotgun Start 8:30 am,North Foreland,08:30,12:00,competition
2020-01-27,Old & Bold,,00:00,00:00,event
2020-01-27,Old  & Bold Stableford ,North Foreland,05:45,11:27,competition
2020-01-27,Visitors Mr Ireland x3,,11:30,11:40,event
2020-01-30,January Midweek Stableford,North Foreland,00:00,00:00,competition
2020-01-31,GEMMA WOODCOCK - UNIQUE GOLF EVENTS,,08:45,16:00,event
2020-02-02,Captain's 5 club stableford,North Foreland,06:00,11:44,competition
2020-02-03,Old & Bold Founders Salver,,00:00,00:00,event
2020-02-03,Old & Bold Founders Trophy (greensomes),North Foreland,05:45,11:13,competition
2020-02-04,LADIES CANADIAN FOURSOMES,,08:00,12:00,event
2020-02-04,Ladies Canadian Foursomes,North Foreland,08:23,09:12,competition
2020-02-05,Northcliffe February Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-02-05,NORTHCLIFFE MEDAL,,08:00,15:00,event
2020-02-06,PEARSON TROPHY v ROYAL BLACKHEATH - AWAY,,00:00,00:00,event
2020-02-06,Visitors Martin Wilks,,00:00,00:00,event
2020-02-06,East Kent Alliance Match away to Royal Blackheath AWAY (),,00:00,00:00,event
2020-02-08,Northcliffe February Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-02-08,Febuary Monthly Stableford,North Foreland,00:00,00:00,competition
2020-02-08,NORTHCLIFFE MEDAL,,08:00,12:00,event
2020-02-09,Northcliffe February Medal ,Par 3 Northcliffe Course,00:00,00:00,competition
2020-02-09,Ladies 5-Club Stableford Cecil Leitch,North Foreland,00:00,00:00,competition
2020-02-09,Non Competition/Optional Comp  Sunday 9th February,North Foreland,06:00,11:44,competition
2020-02-09,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-02-09,Non Competition/Optional Comp  Sunday 9th February-afternoon times,North Foreland,12:00,12:24,competition
2020-02-10,Old & Bold,,00:00,00:00,event
2020-02-10,Old & Bold Team 3 x  6 stableford,North Foreland,05:45,11:27,competition
2020-02-10,BT install survey,Office,09:00,16:00,event
2020-02-11,Ladies 5-Club Stableford Cecil Leitch,North Foreland,08:23,09:05,competition
2020-02-11,BETA DINNER,,19:00,22:00,event
2020-02-13,East Kent Alliance Match away to Tenterden AWAY (),,00:00,00:00,event
2020-02-14,Society Paul Adams,,12:00,00:00,event
2020-02-14,Valerie Lyons: Funeral for son,,15:15,00:00,event
2020-02-14,VALENTINES DINNER & CABERET,,19:00,23:59,event
2020-02-16,Sunday 16th February,North Foreland,06:00,11:44,competition
2020-02-16,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-02-17,Old  & Bold Stableford ,North Foreland,05:45,11:15,competition
2020-02-18,LADIES - GOLF ONLY,,08:00,12:00,event
2020-02-18,Ladies Social 1-2-3,North Foreland,08:23,09:05,competition
2020-02-19,BT Golf Society,,09:00,14:00,event
2020-02-20,Febuary Midweek Stableford,North Foreland,00:00,00:00,competition
2020-02-20,LADY CAPTAIN`S CHARITY COFFEE MORNING,,10:00,12:00,event
2020-02-21,Society ROOKS GOLF SOCIETY,,09:00,15:00,event
2020-02-21,Visitors Golf course,,10:30,10:40,event
2020-02-21,Visitors Nigel Grant The  Neville,,11:15,11:30,event
2020-02-21,Paul Adams,,12:00,00:00,event
2020-02-22,Northcliffe Winter Stableford,Par 3 Northcliffe Course,00:00,00:00,competition
2020-02-22,James Robertshaw,,00:00,00:00,event
2020-02-22,KENT LADIES TEAM v NFGC LEAGUE TEAM,,09:00,16:00,event
2020-02-22,Visitors Martin Duck x2 Visitors,,12:15,00:00,event
2020-02-22,Visitors Timmy Sampson x 4 golf only,,12:30,12:40,event
2020-02-23,Ladies Medal Winners 2019 Q & Alternative Medal Q,North Foreland,00:00,00:00,competition
2020-02-23,Non Competition/Optional Comp  Sunday 23RD February,North Foreland,06:00,14:24,competition
2020-02-23,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-02-23,Steve Richardson golf society,,12:30,00:00,event
2020-02-23,LADIES MEDAL WINNER,,12:30,16:30,event
2020-02-24,Old & Bold Anniversary Cup,North Foreland,05:45,11:21,competition
2020-02-25,LADIES MEDAL WINNERS,,08:00,12:00,event
2020-02-25,Ladies Medal Winners 2019 Q & Alternative Medal Q,North Foreland,08:23,08:58,competition
2020-02-26,PEARSON TROPHY v ROYAL BLACKHEATH - HOME,,11:00,16:30,event
2020-02-29,Northcliffe VALENTINE`S COMPETITION & CAPTAIN`S DRIVE IN,,08:00,11:00,event
2020-02-29,Visitors Golf course,,12:00,12:05,event
2020-02-29,Visitors Golf course,,12:30,12:35,event
2020-03-01,Ladies E G Medal (1),North Foreland,00:00,00:00,competition
2020-03-01,Non Competition/Optional Comp  Sunday 1st March,North Foreland,05:30,13:54,competition
2020-03-01,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-03-01,LADIES EG MEDAL,,12:30,16:30,event
2020-03-01,Visitors Cursons x3,,13:00,13:10,event
2020-03-02,Old & Bold North Foreland Cup,,00:00,00:00,event
2020-03-02,Old & Bold North Foreland Cup (Medal),North Foreland,05:45,11:09,competition
2020-03-02,Society Golf course,,14:15,14:20,event
2020-03-03,Ladies E G Medal (2),North Foreland,08:23,09:12,competition
2020-03-03,Visitors golf society,,14:00,14:05,event
2020-03-04,Northcliffe March Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-03-05,MAINTENANCE DAY - ONE TEE START ONLY FROM 10TH UNTIL 12 NOON,MAIN COURSE,07:00,12:00,event
2020-03-06,Ladies Pearson Trophy Match away to Pearson -v- Eltham Warren away (),,00:00,00:00,event
2020-03-06,Visitors W4B Brian Whybrow,,10:00,00:00,event
2020-03-06,Visitors golf society,,12:00,12:05,event
2020-03-06,Northcliffe Quiz Night,,18:00,22:30,event
2020-03-07,Northcliffe March Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-03-07,March Monthly Stableford,North Foreland,00:00,00:00,competition
2020-03-07,Northcliffe Northcliffe Medal,,00:00,00:00,event
2020-03-08,Northcliffe March Medal ,Par 3 Northcliffe Course,00:00,00:00,competition
2020-03-08,Hidden Partners Competition,North Foreland,00:00,00:00,competition
2020-03-08,Individual Stableford and Hidden  partner  Sunday 8th March,North Foreland,06:00,11:52,competition
2020-03-08,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-03-08,HIDDEN PARTNERS,North Foreland,11:00,16:54,competition
2020-03-08,Visitors golf society,,13:00,13:05,event
2020-03-09,MAINTENANCE WEEK,,00:00,00:00,event
2020-03-09,Old & Bold Leslie Goodsman Salver,,00:00,00:00,event
2020-03-09,Old & Bold Leslie Goodsman Qualifier,North Foreland,05:45,11:15,competition
2020-03-09,Ladies Daily mail Foursomes,,11:30,11:40,event
2020-03-09,Visitors Tim Underhill PGA,,12:00,12:10,event
2020-03-09,Open Week Jobs Seminar,,18:30,21:00,event
2020-03-10,LADIES Ladies Captain v Vice Captain,,00:00,00:00,event
2020-03-10,MAINTENANCE WEEK,,00:00,00:00,event
2020-03-10,Ladies' Captain v Vice Captain,North Foreland,08:23,09:05,competition
2020-03-10,Visitors Tony Page,,12:30,13:00,event
2020-03-10,BETA BETA DINNER,,19:00,22:00,event
2020-03-11,MAINTENANCE WEEK,,00:00,00:00,event
2020-03-11,Visitors David Wheeler x2,,09:30,09:40,event
2020-03-11,Visitors Tony Page x3,,12:30,13:00,event
2020-03-12,MAINTENANCE WEEK,,00:00,00:00,event
2020-03-12,East Kent Alliance Match away to Royal Blackheath AWAY (),,00:00,00:00,event
2020-03-12,Visitors Tony Page x4,,12:30,12:30,event
2020-03-13,Visitors Richard Kebbell x2,,10:30,10:40,event
2020-03-14,Northcliffe Halfway house Trophy,Par 3 Northcliffe Course,00:00,00:00,competition
2020-03-14,Northcliffe Halfway House Trophy,,08:00,10:00,event
2020-03-14,Visitors Blackman x4,,12:00,12:10,event
2020-03-14, INVICTA LEAGUE V PRINCES,,13:00,00:00,event
2020-03-14,Comrades Club Dinner & Dance,,18:00,00:00,event
2020-03-15,POPPY APPEAL STABLEFORD,North Foreland,00:00,00:00,competition
2020-03-15,Ladies Alt Golf Foundation Brooch Q Stableford,North Foreland,00:00,00:00,competition
2020-03-15,Prize-giving,,00:00,00:00,event
2020-03-15,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-03-15,St Patrick's Texas Scramble shotgun start 8:30 am,North Foreland,08:30,12:00,competition
2020-03-15,Visitors Clarke x3,,12:30,12:40,event
2020-03-15,Society golf society,,13:00,13:05,event
2020-03-16,Old & Bold Social Golf,,07:30,11:30,event
2020-03-16,Old & Bold Old & Bold v Whitstable & Seasalter,,14:00,00:00,event
2020-03-17,Ladies 9 Hole Stableford Q,North Foreland,07:40,12:00,competition
2020-03-17,Ladies Golf Foundation Brooch Q  Stableford,North Foreland,08:23,09:19,competition
2020-03-17,Board Meeting - Changed from 24th,,17:00,20:00,event
2020-03-18,Visitors golf society,,12:00,12:15,event
2020-03-18,Society MOD Boscombe-Down,,12:00,17:00,event
2020-03-18,CANCELLED:Military Whist Afternoon Tea,,14:00,17:00,event
2020-03-19,March Midweek Stableford,North Foreland,00:00,00:00,competition
2020-03-19,Visitors Golf course,,09:30,09:35,event
2020-03-19,Visitors Bensted x2,,12:15,12:25,event
2020-03-19,Steve Acteson Green Fees x 2,,12:30,00:00,event
2020-03-20,Chris Coleman x4,,00:00,00:00,event
2020-03-20,Visitors Gavin Hawkes x2,,00:00,00:00,event
2020-03-20,Eltham Warren Golf Society - CANCELLED,,09:00,18:00,event
2020-03-20,Evening Mixed Northcliffe Course - POSTPONED,Par 3 Northcliffe Course,16:00,19:00,competition
2020-03-20,Evening Mixed Northcliffe - Shotgun Start + Meal - POSTPONED,,16:00,21:00,event
2020-03-21,Sebastian Lewis,,00:00,00:00,event
2020-03-21,Club Match Guilford trophy - CANCELLED,,08:00,17:00,event
2020-03-21,Visitors Mr Hudson,,13:00,13:10,event
2020-03-21,PAST CAPTAINS DINNER,,19:30,23:00,event
2020-03-22,Non Competition/Optional Comp  Sunday 22nd March,North Foreland,06:00,11:44,competition
2020-03-22,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-03-23,Old & Bold v Ladies + Meal,,00:00,00:00,event
2020-03-23,Life Celebration for Leonna Steenhuis,,15:30,17:30,event
2020-03-24,LADIES Bunny Cup,,08:00,12:00,event
2020-03-24,Texas Scramble,North Foreland,08:23,09:05,competition
2020-03-25,Three Feathers Comp-2ball CANCLLED,,10:00,10:10,event
2020-03-25,Visitors Simmonds x4,,12:30,12:40,event
2020-03-25,Jean Arthur: 90th Birthday Lunch,,13:30,00:00,event
2020-03-26,Pearson v Wrotham Heath - Home,,00:00,00:00,event
2020-03-27,Society Tito Triana,,10:00,18:00,event
2020-03-27,Life Celebration of Don Smith,,13:30,17:00,event
2020-03-28,Old & Bold v Northcliffe,,08:00,10:00,event
2020-03-28,SOCIAL FUNCTION - CANCELLED,,18:00,23:00,event
2020-03-29,Non Competition/Optional Individual Stableford 29th March,North Foreland,00:00,00:00,competition
2020-03-29,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-03-29,Non Competition/Individual Stableford Competition  Afternoon Times,North Foreland,12:00,12:56,competition
2020-03-30,Old & Bold Charity Cup,,07:30,11:30,event
2020-03-31, LADIES,,08:00,12:00,event
2020-03-31,CANCELLED Reciprocal D Horder x 4,,12:00,12:10,event
2020-04-01,Northcliffe April Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-04-01,Northcliffe Medal,,00:00,00:00,event
2020-04-01,Kent Vets v Boughton,,08:30,14:30,event
2020-04-01,Margate Rotary Club,,18:00,00:00,event
2020-04-02,Super 70's Match Super 70's v Canterbury  away CANCELLED+,,00:00,00:00,event
2020-04-02,O&B Past Captain`s Match and Lunch,,09:00,14:00,event
2020-04-02,David Green,,11:30,16:00,event
2020-04-03,POLICE Spring Meeting,,08:00,19:30,event
2020-04-04,Northcliffe April Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-04-04,MEMBERS MATCH-CANCELLED,,11:00,23:00,event
2020-04-05,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-04-05,Non Competition/Optional Charity Medal Competition(Summer Order of Merit),,08:00,13:00,event
2020-04-06, Old & Bold v Chestfield,,07:30,16:00,event
2020-04-06,Visitors Mrs Horan x7,,12:00,12:15,event
2020-04-07,LADIES Rosemary Blake Bowl,,08:00,12:00,event
2020-04-07,Visitors golf society,,13:00,13:05,event
2020-04-09,SENIOR MASTERS,,07:00,17:00,event
2020-04-11,Club Match League v Lydd - Home,,10:30,16:00,event
2020-04-12,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-04-14,LADIES Social Golf,,08:00,12:00,event
2020-04-14, BETA DINNER,,19:00,22:00,event
2020-04-15,CANCELLEDVSociety Simon Leegood,,09:00,09:16,event
2020-04-15,Cancelled - West Kent Medical x 12 county cards,,11:00,11:30,event
2020-04-16,Visitors CANCELLED Dean Scott,,12:00,12:00,event
2020-04-16,CANCELLED Super 70's Match Super 70's v Etchinghill- HOME,,12:00,16:00,event
2020-04-17,Cancelled Gillian Young - 4x Wamer & Kingsdown, 8x £35,,00:00,00:00,event
2020-04-17,EVENING MIXED,,00:00,00:00,event
2020-04-17,CANCELLED Society Mr Eymure x4,,10:00,10:05,event
2020-04-17,CANCELLED Society Dover & Shornecliffe Garrison Golf Society,,10:30,00:00,event
2020-04-18,Club Match Kent Foursomes,,08:45,09:00,event
2020-04-18,Visitors Golf course,,13:45,14:00,event
2020-04-19,Breakfast in the Restaurant: 7am - 10am,,07:00,10:00,event
2020-04-19,Non Competition,,07:30,12:00,event
2020-04-20,Old & Bold  v Westgate & Birchington - Home,,07:30,16:00,event
2020-04-20,LADIES Ladies v Princes,,12:00,16:00,event
2020-04-21,LADIES Greensomes,,08:00,12:00,event
2020-04-21,Ricky Fontaine - Your Golf Travel,,13:30,14:00,event
2020-04-22,MAINTENANCE DAY - ONE TEE START FROM THE 10TH UNTIL 12 NOON,,07:00,12:00,event
2020-04-23,Mini Mafia Spring Meeting & Lunch,,00:00,00:00,event
2020-04-23,Golf Club Managers Association,,09:30,16:00,event
2020-04-24,Old Ruymaian`s,,09:00,17:00,event
2020-04-25,Northcliffe Texas Scramble,,08:00,10:00,event
2020-04-25,Club Match League v Sheerness,,09:30,10:00,event
2020-04-25,Society Neil Rowen,,13:00,13:30,event
2020-04-26,Juniors vs. Canterbury HOME,,00:00,00:00,event
2020-04-26,Non Competition/Optional Summer Charity Medal Competition(Summer Order of Merit),,07:30,12:00,event
2020-04-27,Old & Bold Social Golf,,07:30,11:30,event
2020-04-27,Old & Bold v Royal Cinque Ports - Home,,07:30,11:30,event
2020-04-28,Society Clive Colloff,,12:00,12:30,event
2020-04-29,Northcliffe May Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-04-29,Northcliffe Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-04-30,Old & Bold v Sittingbourne - Away,,00:00,00:00,event
2020-04-30,Caledonian Society - Northcliffe,,14:00,22:00,event
2020-05-01,EVENING MIXED - George & Rosemary Jones Trophy,,13:30,22:00,event
2020-05-02,Northcliffe May Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-02,Northcliffe Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-02,Club Match Invicta League v Canterbury - Home,,12:00,18:00,event
2020-05-02,TERRY & JENNY PORTER ANNIVERSARY PARTY,,18:00,23:59,event
2020-05-03,Northcliffe May Medal ,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-04,Old & Bold Social Golf,,08:00,11:30,event
2020-05-05,LADIES Sammy Cup 1st Round,,08:00,12:00,event
2020-05-06,Margate Constitutional Club + Meal,,13:00,21:00,event
2020-05-07,MAINTENANCE DAY - ONE TEE START FROM THE 10TH TEE UNTIL 12 NOON,,07:00,12:00,event
2020-05-10,Non Competition/Optional Summer Charity Medal Competition(Summer Order Of Merit),,07:30,13:00,event
2020-05-10,Society Juniors VS. Tenterden,,14:00,14:15,event
2020-05-11,Old & Bold Match v Princes - Home,,07:45,16:00,event
2020-05-12,LADIES Sammy Cup 2nd Round,,08:00,12:00,event
2020-05-12,BETA Dinner - not here,,19:00,22:00,event
2020-05-13,Silver Salver May 20019,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-13,Silver Salver May 20019,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-13,KENT VET`S v CHESTFIELD,,08:30,16:00,event
2020-05-13,Society,,11:00,17:00,event
2020-05-14,Haggart - Sunbridge Park Reciprocal,,09:00,09:30,event
2020-05-14,Haggart - Sunbridge Parl Reciprocal,,14:30,15:00,event
2020-05-15,Jackson (USA Golf Breaks),,10:30,11:00,event
2020-05-15,Tim Newland - Heineken UK,,14:00,20:00,event
2020-05-15,SOCIAL FUNCTION - RACE NIGHT,,18:00,23:00,event
2020-05-16,Mini Mafia Captain v Vice Captain,,08:00,00:00,event
2020-05-16,Northcliffe Silver Salver - Round 1,,08:00,00:00,event
2020-05-16,Mr Stubbs - Golf Breaks,,12:30,13:00,event
2020-05-16,Nigel Mann: Outhwaite Golf Society,,19:00,00:00,event
2020-05-17,Juniors vs. Littlestone (Foursomes Srixon),,00:00,00:00,event
2020-05-17,Northcliffe Silver Salver - Round 1,,08:00,00:00,event
2020-05-18,Old & Bold Friendship Cup,,07:30,11:30,event
2020-05-18,LADIES FRIENDLY Ladies v Sene Valley,,12:00,12:45,event
2020-05-19,LADIES Pink Day,,08:00,12:00,event
2020-05-19,Broadstairs Lunch Club,,13:00,00:00,event
2020-05-20,Nat Freeman Trophy,,08:30,09:00,event
2020-05-20,David Brattle 4 ball,,10:30,11:00,event
2020-05-20,LADIES v Wilderness - Home,,13:00,18:00,event
2020-05-21,May Midweek Medal,North Foreland,00:00,00:00,competition
2020-05-21,May Midweek Medal,North Foreland,00:00,00:00,competition
2020-05-22,Chris Collins - W&K,,10:00,18:00,event
2020-05-22,LADIES FRIENDLY Ladies v RCP,,13:00,17:00,event
2020-05-23,Northcliffe  May competition,Par 3 Northcliffe Course,00:00,00:00,competition
2020-05-23,Club Match League v W&K - Home,,10:30,17:00,event
2020-05-23,Golf Tours x 8 Dutch Golfers,,12:30,18:00,event
2020-05-23,Vicky McGuirk Birthday Party,,19:00,23:59,event
2020-05-24,Ladies Whitsuntide Cup day 1,North Foreland,00:00,00:00,competition
2020-05-24,Susan Sullivan: Birthday Party,,18:00,00:00,event
2020-05-25,Ladies Whitsuntide Cup day 2,North Foreland,00:00,00:00,competition
2020-05-26,LADIES Spring Meeting,,08:00,12:00,event
2020-05-27,Triangle Match,,12:00,21:00,event
2020-05-28,Super 70's Match Super 70's v Chestfield -AWAY,,00:00,00:00,event
2020-05-29,mixed Mixed match v Royal Cinque Ports,,08:00,15:00,event
2020-05-30,May Monthly Medal,North Foreland,00:00,00:00,competition
2020-05-31,Juniors vs. Boughton HOME,,00:00,00:00,event
2020-05-31,Non Competition/Optional Summer Charity Medal Competition(Summer Order of Merit),,07:30,13:00,event
2020-06-01,Old & Bold Fred Lilley Salver (Q),North Foreland,00:00,00:00,competition
2020-06-02,LADIES Veterans Salver,,08:00,12:00,event
2020-06-03,Northcliffe  Medal June,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-03,Thorley Tavern Golf Day shotgun start 13:30 pm,North Foreland,13:30,18:00,competition
2020-06-04,June Midweek Medal,North Foreland,00:00,00:00,competition
2020-06-05,Society Leyon Yeatman x8,,00:00,00:00,event
2020-06-05,Bob Brown Group,,11:10,00:00,event
2020-06-06,Professionals Day,North Foreland,07:00,16:00,competition
2020-06-07,Presidents Prize,North Foreland,00:00,00:00,competition
2020-06-07,Junior Presidents Prize,North Foreland,00:00,00:00,competition
2020-06-08,Old & Bold Colin Walker Trophy,North Foreland,00:00,00:00,competition
2020-06-08,The Open Marshalls Meeting in top bar,,19:00,22:00,event
2020-06-09,Society Simon Arnold Society,,13:00,13:40,event
2020-06-10,Silver Salver June,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-10,Society Golfbreaks, G Winckless,,10:30,00:00,event
2020-06-11,Northcliffe Nan`s Bowl,,16:30,17:00,event
2020-06-12,Beeney Golf Society,,09:30,20:00,event
2020-06-12, Evening Mixed,,14:00,20:00,event
2020-06-13,Club Championship Day 1,North Foreland,00:00,00:00,competition
2020-06-13,SUMMER BALL,,18:00,23:59,event
2020-06-14,Club Championship Day 2,North Foreland,00:00,00:00,competition
2020-06-15,Old & Bold Social Golf,,07:30,11:30,event
2020-06-15,Old & Bold v Faversham - Home,,07:30,16:00,event
2020-06-16,Men's Locker room closed for Ladies Open,,00:00,00:00,event
2020-06-16,LADIES Medal EWGA - Qualifying,,08:00,12:00,event
2020-06-17,Kent Vet`s v St Augustine`s,,08:30,16:00,event
2020-06-17,Society Drinks Warehouse Golf Day - Shotgun Start 1pm (Mick White),,12:00,21:00,event
2020-06-18,John Boyd Salver,North Foreland,00:00,00:00,competition
2020-06-19,LADIES v Whitstable - Friendly,,09:00,09:30,event
2020-06-19,Ladies v Whitstable and Seasalter,,12:30,17:00,event
2020-06-20,Open Week Northcliffe Stableford Saturday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-20,North Foreland G.C. Men's Open 2020,North Foreland,00:00,00:00,competition
2020-06-20,Open Week Northcliffe Stableford Saturday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-21,Open Week Northcliffe Stableford Sunday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-21,North Foreland G.C. Open Week Team Competition 2019,North Foreland,00:00,00:00,competition
2020-06-21,Open Week Northcliffe Stableford Sunday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-21,North Foreland G.C. Open Week Team Competition  2020,North Foreland,04:30,18:30,competition
2020-06-22,Open Week Northcliffe team 2 from 4 Medal  Monday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-22,North Foreland Open Week Over 50's Stableford,North Foreland,00:00,00:00,competition
2020-06-22,Open Week Northcliffe Stableford Monday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-23,Open Week Northcliffe Stableford Tuesday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-23,Open Week Northcliffe Stableford Tuesday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-23,North Foreland G.C. Open Week Texas  Scramble 2019,North Foreland,04:30,18:30,competition
2020-06-24,Open Week Northcliffe Stableford Wednesday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-24,North Foreland Open Week Northcliffe  Team Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-24,Open Week Northcliffe Stableford Wednesday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-24,North Foreland  G,C. Open Week Team Stableford Medley 10.00am shotgun start,North Foreland,00:00,00:00,competition
2020-06-25,Open Week Northcliffe Stablford Thursday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-25,Open Week Northcliffe Stablford Thursday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-25,North Foreland G.C. Open Week Betterball Stableford,North Foreland,04:30,18:30,competition
2020-06-26,North Foreland G.C.Mixed Greensomes,North Foreland,00:00,00:00,competition
2020-06-26,Open Week Northcliffe Stablford Friday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-26,Open Week Northcliffe Stablford Friday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-06-27,June Monthly Medal,North Foreland,00:00,00:00,competition
2020-06-28,Brazil Trophy Texas Scramble,North Foreland,00:00,00:00,competition
2020-06-28,Brazil Trophy pm times,North Foreland,00:00,00:00,competition
2020-06-28,Non Competition,,07:30,12:00,event
2020-06-28,Society Juniors vs. Etchinghill,,14:00,14:30,event
2020-06-29,Old & Bold Bob Prett Trophy,North Foreland,00:00,00:00,competition
2020-07-01,Northcliffe Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-07-02,Canines G S x 20 -25,,10:00,11:00,event
2020-07-03,Society Stagecoach Golf Society,,13:00,18:00,event
2020-07-03,Northcliffe Quiz Night,,18:00,23:00,event
2020-07-06,Old & Bold  Maple Leaf Cup,North Foreland,00:00,00:00,competition
2020-07-07,LADIES Medal (Q),,08:00,12:00,event
2020-07-08,Past Captain's 9 Hole Golf, Meeting, Followed By Lunch Approximately 13:00,Main Course 10th Tee,10:00,11:00,event
2020-07-08,Society Roe Timber Frames Golf Day (Andy Rolfe),,12:00,21:30,event
